MedStar Montgomery Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Inpatient,66,Intracranial hemorrhage or cerebral infarction without cc/mcc,"$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ", N/A , N/A , N/A , N/A , N/A ,"$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,781.34 ","$11,545.72 ","$11,781.34 ","$11,781.34 "
Inpatient,71,Nonspecific cerebrovascular disorders with cc,"$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ", N/A , N/A , N/A , N/A , N/A ,"$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,599.57 ","$15,287.58 ","$15,599.57 ","$15,599.57 "
Inpatient,72,Nonspecific cerebrovascular disorders without cc/mcc,"$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ", N/A , N/A , N/A , N/A , N/A ,"$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,337.55 ","$16,010.80 ","$16,337.55 ","$16,337.55 "
Inpatient,77,Hypertensive encephalopathy with mcc,"$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ", N/A , N/A , N/A , N/A , N/A ,"$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$5,019.31 ","$4,918.92 ","$5,019.31 ","$5,019.31 "
Inpatient,103,Headaches without mcc,"$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ", N/A , N/A , N/A , N/A , N/A ,"$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,914.11 ","$12,655.83 ","$12,914.11 ","$12,914.11 "
Inpatient,146,"Ear, nose, mouth and throat malignancy with mcc","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ", N/A , N/A , N/A , N/A , N/A ,"$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$16,242.51 ","$15,917.66 ","$16,242.51 ","$16,242.51 "
Inpatient,149,Dysequilibrium,"$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ", N/A , N/A , N/A , N/A , N/A ,"$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,761.88 ","$11,526.64 ","$11,761.88 ","$11,761.88 "
Inpatient,185,Major chest trauma without cc/mcc,"$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ", N/A , N/A , N/A , N/A , N/A ,"$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,543.52 ","$11,312.65 ","$11,543.52 ","$11,543.52 "
Inpatient,194,Simple pneumonia and pleurisy with cc,"$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ", N/A , N/A , N/A , N/A , N/A ,"$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,469.16 ","$11,239.78 ","$11,469.16 ","$11,469.16 "
Inpatient,201,Pneumothorax without cc/mcc,"$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ", N/A , N/A , N/A , N/A , N/A ,"$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,418.83 ","$8,250.45 ","$8,418.83 ","$8,418.83 "
