MedStar National Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"102 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Site of Service,Shoppable Service Description,Ancillary Service Description,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Johns Hopkins Healthcare Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
118,Inpatient,Rehab for Spinal Cord / Brain Injury (Adult),,3449,3449,1396.54,3449,3449,3449,3449,3449,3449,3449,1320.09,Indeterminate**,2708.38,2708.38,3008.83,3008.83,3008.83,3008.83,2708.38,3008.83,3008.83,1355.85,3008.83,1320.09,Indeterminate**,2219.46,1423.66,3899,3899,3899,4141.93,3449,2096.16,4141.93,1849.55,3449,1602.95,1875.69,1423.66,2928.5,2928.5,1097.4,1972.86,1972.86,3008.83,1320.09,1320.09,1244.38,3008.83,1972.86,1972.86,1602.95,2096.16,1849.55,1849.55,1972.86,1631.06,1972.86,1972.86,1972.86,1396.54,1396.54,1972.86,1972.86,1972.86,1972.86,1972.86,1972.86,1972.86,1355.85,1602.95,1097.4,4141.93
118,Inpatient,,Medical and Surgical Supplies,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge
118,Inpatient,,Pathology and Laboratory,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge
118,Inpatient,,Pharmacy/Drugs,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge
118,Inpatient,,Physical Medicine and Rehab,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge
118,Inpatient,,Professional Services,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Indeterminate**,Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately),Not provided by hospital (may be billed separately)
128,Inpatient,Other Rehab (Adult),,3046,3046,1267.58,3046,3046,3046,3046,3046,3046,3046,1198.19,Indeterminate**,2186.09,2186.09,2644.84,2644.84,2644.84,2644.84,2186.09,2644.84,2644.84,1230.65,2644.84,1198.19,Indeterminate**,2014.52,1292.2,3350,3350,3350,3581.3,3046,1902.6,3581.3,1678.77,3046,1454.93,1702.49,1292.2,2382,2382,996.07,1790.69,1790.69,2644.84,1198.19,1198.19,1129.48,2644.84,1790.69,1790.69,1454.93,1902.6,1678.77,1678.77,1790.69,1480.45,1790.69,1790.69,1790.69,1267.58,1267.58,1790.69,1790.69,1790.69,1790.69,1790.69,1790.69,1790.69,1230.65,1454.93,996.07,3581.3
128,Inpatient,,Medical and Surgical Supplies,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge
128,Inpatient,,Pathology and Laboratory,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge
128,Inpatient,,Pharmacy/Drugs,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,Indeterminate**,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge,No additional charge
