MedStar Harbor Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Inpatient,66,Intracranial hemorrhage or cerebral infarction without cc/mcc,"$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ",N/A,N/A,N/A,N/A,N/A,"$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,945.34 ","$13,666.43 ","$13,945.34 ","$13,945.34 "
Inpatient,102,Headaches with mcc,"$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ",N/A,N/A,N/A,N/A,N/A,"$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$11,129.55 ","$10,906.96 ","$11,129.55 ","$11,129.55 "
Inpatient,149,Dysequilibrium,"$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ",N/A,N/A,N/A,N/A,N/A,"$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$10,138.00 ","$9,935.24 ","$10,138.00 ","$10,138.00 "
Inpatient,191,Chronic obstructive pulmonary disease with cc,"$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ",N/A,N/A,N/A,N/A,N/A,"$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,919.27 ","$12,660.89 ","$12,919.27 ","$12,919.27 "
Inpatient,192,Chronic obstructive pulmonary disease without cc/mcc,"$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ",N/A,N/A,N/A,N/A,N/A,"$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,397.37 ","$8,229.42 ","$8,397.37 ","$8,397.37 "
Inpatient,193,Simple pneumonia and pleurisy with mcc,"$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ",N/A,N/A,N/A,N/A,N/A,"$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,527.78 ","$19,137.22 ","$19,527.78 ","$19,527.78 "
Inpatient,194,Simple pneumonia and pleurisy with cc,"$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ",N/A,N/A,N/A,N/A,N/A,"$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,762.27 ","$13,487.03 ","$13,762.27 ","$13,762.27 "
Inpatient,201,Pneumothorax without cc/mcc,"$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ",N/A,N/A,N/A,N/A,N/A,"$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$11,038.13 ","$10,817.37 ","$11,038.13 ","$11,038.13 "
Inpatient,203,Bronchitis and asthma without cc/mcc,"$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ",N/A,N/A,N/A,N/A,N/A,"$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,369.87 ","$7,222.47 ","$7,369.87 ","$7,369.87 "
Not Offered,216,Cardiac valve and other major cardiothoracic procedures w cardiac catheterization with MCC ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
