MedStar Georgetown University Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3800 Reservoir Road, NW, Washington, District of Columbia  20007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Anthem Healthkeepers Negotiatged Charge,Beechstreet Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
ROUTINE CARE,Inpatient,121,,3398.09,2392.03,2392.03,634.08,2392.03,2392.03,2392.03,2392.03,2392.03,2392.03,2392.03,919.86,919.86,658.89,3228.19,1615.9,1615.9,2067.47,2067.47,2067.47,2067.47,1615.9,2067.47,2067.47,615.73,2067.47,919.86,919.86,3058.28,646.32,2113.63,2113.63,2113.63,2672.35,2392.03,2888.38,2672.35,2548.57,2392.03,NA**,1823.68,1823.68,2067.47,919.86,919.86,1095.88,2067.47,1823.68,1823.68,2208.76,2718.47,2548.57,2548.57,1823.68,NA**,1201.56,2516.38,2516.38,1823.68,634.08,634.08,893.67,2516.38,1823.68,1823.68,2516.38,2516.38,2516.38,615.73,2208.76,615.73,3228.19
ROUTINE CARE,Outpatient,121,,3398.09,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
INTERMEDIATE CARE,Inpatient,206,,4544.71,2749.87,2749.87,848.04,2749.87,2749.87,2749.87,2749.87,2749.87,2749.87,2749.87,1230.25,1230.25,881.22,4317.47,1949.68,1949.68,2600.56,2600.56,2600.56,2600.56,1949.68,2600.56,2600.56,823.5,2600.56,1230.25,1230.25,4090.24,864.4,2380.96,2380.96,2380.96,2988.74,2749.87,3863,2988.74,3408.53,2749.87,NA**,3119.16,3119.16,2600.56,1230.25,1230.25,1465.67,2600.56,3119.16,3119.16,2954.06,3635.77,3408.53,3408.53,3119.16,NA**,1607.01,2940.78,2940.78,3119.16,848.04,848.04,882.08,2940.78,3119.16,3119.16,2940.78,2940.78,2940.78,823.5,2954.06,823.5,4317.47
INTERMEDIATE CARE,Outpatient,206,,4544.71,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
ROUTINE CARE,Inpatient,121,,3398.09,2392.03,2392.03,634.08,2392.03,2392.03,2392.03,2392.03,2392.03,2392.03,2392.03,919.86,919.86,658.89,3228.19,1615.9,1615.9,2067.47,2067.47,2067.47,2067.47,1615.9,2067.47,2067.47,615.73,2067.47,919.86,919.86,3058.28,646.32,2113.63,2113.63,2113.63,2672.35,2392.03,2888.38,2672.35,2548.57,2392.03,NA**,1823.68,1823.68,2067.47,919.86,919.86,1095.88,2067.47,1823.68,1823.68,2208.76,2718.47,2548.57,2548.57,1823.68,NA**,1201.56,2516.38,2516.38,1823.68,634.08,634.08,893.67,2516.38,1823.68,1823.68,2516.38,2516.38,2516.38,615.73,2208.76,615.73,3228.19
ROUTINE CARE,Outpatient,121,,3398.09,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
INTERMEDIATE CARE,Inpatient,206,,4544.71,2749.87,2749.87,848.04,2749.87,2749.87,2749.87,2749.87,2749.87,2749.87,2749.87,1230.25,1230.25,881.22,4317.47,1949.68,1949.68,2600.56,2600.56,2600.56,2600.56,1949.68,2600.56,2600.56,823.5,2600.56,1230.25,1230.25,4090.24,864.4,2380.96,2380.96,2380.96,2988.74,2749.87,3863,2988.74,3408.53,2749.87,NA**,3119.16,3119.16,2600.56,1230.25,1230.25,1465.67,2600.56,3119.16,3119.16,2954.06,3635.77,3408.53,3408.53,3119.16,NA**,1607.01,2940.78,2940.78,3119.16,848.04,848.04,882.08,2940.78,3119.16,3119.16,2940.78,2940.78,2940.78,823.5,2954.06,823.5,4317.47
INTERMEDIATE CARE,Outpatient,206,,4544.71,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
ROUTINE CARE,Inpatient,121,,3398.09,2392.03,2392.03,634.08,2392.03,2392.03,2392.03,2392.03,2392.03,2392.03,2392.03,919.86,919.86,658.89,3228.19,1615.9,1615.9,2067.47,2067.47,2067.47,2067.47,1615.9,2067.47,2067.47,615.73,2067.47,919.86,919.86,3058.28,646.32,2113.63,2113.63,2113.63,2672.35,2392.03,2888.38,2672.35,2548.57,2392.03,NA**,1823.68,1823.68,2067.47,919.86,919.86,1095.88,2067.47,1823.68,1823.68,2208.76,2718.47,2548.57,2548.57,1823.68,NA**,1201.56,2516.38,2516.38,1823.68,634.08,634.08,893.67,2516.38,1823.68,1823.68,2516.38,2516.38,2516.38,615.73,2208.76,615.73,3228.19
ROUTINE CARE,Outpatient,121,,3398.09,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
