MedStar Washington Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"110 Irving Street North West, Washington District of Columbia 20010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 16, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Site of Service,revenue_code,HCPCS,Gross Charges,Aetna Elect Choice Negotiated Charge,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
OB PVT ROOM,Inpatient,122,,3606.41,2022.85,2022.85,777.9,2022.85,2022.85,2022.85,2022.85,2022.85,2022.85,2022.85,1035.76,1035.76,2395.91,2395.91,2711.06,2711.06,2711.06,2711.06,2395.91,2711.06,2711.06,755.18,2711.06,1035.76,1035.76,3245.77,793.05,2428.55,2428.55,2428.55,2761.48,2022.85,3065.45,2761.48,2704.81,2022.85,1285.69,793.05,1838.51,1838.51,678.37,NA**,1352.24,1352.24,2711.06,1035.76,1035.76,981.66,2711.06,1909.1,1909.1,2344.17,2885.13,2704.81,2704.81,1909.1,NA**,1117.99,2907.18,2907.18,1909.1,777.9,777.9,1665.03,2907.18,1909.1,1909.1,2907.18,2907.18,2907.18,755.18,2344.17,678.37,3245.77
OB PVT ROOM,Outpatient,122,,3606.41,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
OB PVT ROOM,Inpatient,122,,3606.41,2022.85,2022.85,777.9,2022.85,2022.85,2022.85,2022.85,2022.85,2022.85,2022.85,1035.76,1035.76,2395.91,2395.91,2711.06,2711.06,2711.06,2711.06,2395.91,2711.06,2711.06,755.18,2711.06,1035.76,1035.76,3245.77,793.05,2428.55,2428.55,2428.55,2761.48,2022.85,3065.45,2761.48,2704.81,2022.85,1285.69,793.05,1838.51,1838.51,678.37,NA**,1352.24,1352.24,2711.06,1035.76,1035.76,981.66,2711.06,1909.1,1909.1,2344.17,2885.13,2704.81,2704.81,1909.1,NA**,1117.99,2907.18,2907.18,1909.1,777.9,777.9,1665.03,2907.18,1909.1,1909.1,2907.18,2907.18,2907.18,755.18,2344.17,678.37,3245.77
OB PVT ROOM,Outpatient,122,,3606.41,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
ROUTINE MED/SURG,Inpatient,121,,3973.36,2707.75,2707.75,857.05,2707.75,2707.75,2707.75,2707.75,2707.75,2707.75,2707.75,1141.15,1141.15,1971.22,1971.22,2615.35,2615.35,2615.35,2615.35,1971.22,2615.35,2615.35,832.02,2615.35,1141.15,1141.15,3576.02,873.74,2297.5,2297.5,2297.5,3128.16,2707.75,3377.36,3128.16,2980.02,2707.75,1416.5,873.74,2161.84,2161.84,747.39,NA**,1816.15,1816.15,2615.35,1141.15,1141.15,1081.55,2615.35,2675.61,2675.61,2582.68,3178.69,2980.02,2980.02,2675.61,NA**,1231.74,2913.17,2913.17,2675.61,857.05,857.05,835.67,2913.17,2675.61,2675.61,2913.17,2913.17,2913.17,832.02,2582.68,747.39,3576.02
ROUTINE MED/SURG,Outpatient,121,,3973.36,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
ROUTINE MED/SUR,Inpatient,121,,3973.36,2707.75,2707.75,857.05,2707.75,2707.75,2707.75,2707.75,2707.75,2707.75,2707.75,1141.15,1141.15,1971.22,1971.22,2615.35,2615.35,2615.35,2615.35,1971.22,2615.35,2615.35,832.02,2615.35,1141.15,1141.15,3576.02,873.74,2297.5,2297.5,2297.5,3128.16,2707.75,3377.36,3128.16,2980.02,2707.75,1416.5,873.74,2161.84,2161.84,747.39,NA**,1816.15,1816.15,2615.35,1141.15,1141.15,1081.55,2615.35,2675.61,2675.61,2582.68,3178.69,2980.02,2980.02,2675.61,NA**,1231.74,2913.17,2913.17,2675.61,857.05,857.05,835.67,2913.17,2675.61,2675.61,2913.17,2913.17,2913.17,832.02,2582.68,747.39,3576.02
ROUTINE MED/SUR,Outpatient,121,,3973.36,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
ROUTINE MED/SUR,Inpatient,121,,3973.36,2707.75,2707.75,857.05,2707.75,2707.75,2707.75,2707.75,2707.75,2707.75,2707.75,1141.15,1141.15,1971.22,1971.22,2615.35,2615.35,2615.35,2615.35,1971.22,2615.35,2615.35,832.02,2615.35,1141.15,1141.15,3576.02,873.74,2297.5,2297.5,2297.5,3128.16,2707.75,3377.36,3128.16,2980.02,2707.75,1416.5,873.74,2161.84,2161.84,747.39,NA**,1816.15,1816.15,2615.35,1141.15,1141.15,1081.55,2615.35,2675.61,2675.61,2582.68,3178.69,2980.02,2980.02,2675.61,NA**,1231.74,2913.17,2913.17,2675.61,857.05,857.05,835.67,2913.17,2675.61,2675.61,2913.17,2913.17,2913.17,832.02,2582.68,747.39,3576.02
ROUTINE MED/SUR,Outpatient,121,,3973.36,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*,N/A*
