hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Union Memorial Hospital,6/15/2024,2.0.0,"201 E University Pkwy, Baltimore, MD 21218","201 E University Pkwy, Baltimore, MD 21218",30-066,TRUE|FALSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|negotiated_dollar,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|negotiated_percentage,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|negotiated_algorithm,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|methodology,estimated_amount|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans,additional_payer_notes|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans,standard_charge|Aetna Medicare|Aetna Medicare|negotiated_dollar,standard_charge|Aetna Medicare|Aetna Medicare|negotiated_percentage,standard_charge|Aetna Medicare|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna Medicare|Aetna Medicare|methodology,estimated_amount|Aetna Medicare|Aetna Medicare,additional_payer_notes|Aetna Medicare|Aetna Medicare,standard_charge|AmeriGroup|AmeriGroup DC|negotiated_dollar,standard_charge|AmeriGroup|AmeriGroup DC|negotiated_percentage,standard_charge|AmeriGroup|AmeriGroup DC|negotiated_algorithm,standard_charge|AmeriGroup|AmeriGroup DC|methodology,estimated_amount|AmeriGroup|AmeriGroup DC,additional_payer_notes|AmeriGroup|AmeriGroup DC,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|methodology,estimated_amount|AmeriHealth Caritas District of Columbia|AmeriHealth,additional_payer_notes|AmeriHealth Caritas District of Columbia|AmeriHealth,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|negotiated_dollar,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|negotiated_percentage,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|negotiated_algorithm,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|methodology,estimated_amount|CareFirst Blue Choice Inc|All Carefirst HMO Plans,additional_payer_notes|CareFirst Blue Choice Inc|All Carefirst HMO Plans,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|negotiated_dollar,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|negotiated_percentage,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|negotiated_algorithm,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|methodology,estimated_amount|CareFirst Blue Choice Inc|All Carefirst PPO Plans,additional_payer_notes|CareFirst Blue Choice Inc|All Carefirst PPO Plans,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|negotiated_dollar,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|negotiated_percentage,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|negotiated_algorithm,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|methodology,estimated_amount|CareFirst Advantage Inc|CareFirst Medicare Advantage,additional_payer_notes|CareFirst Advantage Inc|CareFirst Medicare Advantage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,estimated_amount|Tricare|Tricare,additional_payer_notes|Tricare|Tricare,standard_charge|Cigna Healthspring|Cigna Healthspring|negotiated_dollar,standard_charge|Cigna Healthspring|Cigna Healthspring|negotiated_percentage,standard_charge|Cigna Healthspring|Cigna Healthspring|negotiated_algorithm,standard_charge|Cigna Healthspring|Cigna Healthspring|methodology,estimated_amount|Cigna Healthspring|Cigna Healthspring,additional_payer_notes|Cigna Healthspring|Cigna Healthspring,standard_charge|Cigna HealthCare Mid Atlantic|All Cigna HMO|negotiated_dollar,standard_charge|Cigna HealthCare Mid Atlantic|All Cigna HMO|negotiated_percentage,standard_charge|Cigna HealthCare Mid Atlantic|All Cigna HMO|negotiated_algorithm,standard_charge|Cigna HealthCare Mid Atlantic|All Cigna HMO|methodology,estimated_amount|Cigna HealthCare Mid Atlantic|All Cigna HMO,additional_payer_notes|Cigna HealthCare Mid Atlantic|All Cigna HMO,standard_charge|Cigna HealthCare MidAtlantic Inc|All Cigna PPO|negotiated_dollar,standard_charge|Cigna HealthCare MidAtlantic Inc|All Cigna PPO|negotiated_percentage,standard_charge|Cigna HealthCare MidAtlantic Inc|All Cigna PPO|negotiated_algorithm,standard_charge|Cigna HealthCare MidAtlantic Inc|All Cigna PPO|methodology,estimated_amount|Cigna HealthCare MidAtlantic Inc|All Cigna PPO,additional_payer_notes|Cigna HealthCare MidAtlantic Inc|All Cigna PPO,standard_charge|Humana|Humana Choice Care|negotiated_dollar,standard_charge|Humana|Humana Choice Care|negotiated_percentage,standard_charge|Humana|Humana Choice Care|negotiated_algorithm,standard_charge|Humana|Humana Choice Care|methodology,estimated_amount|Humana|Humana Choice Care,additional_payer_notes|Humana|Humana Choice Care,standard_charge|First Health|First Health|negotiated_dollar,standard_charge|First Health|First Health|negotiated_percentage,standard_charge|First Health|First Health|negotiated_algorithm,standard_charge|First Health|First Health|methodology,estimated_amount|First Health|First Health,additional_payer_notes|First Health|First Health,standard_charge|PFC|PFC|negotiated_dollar,standard_charge|PFC|PFC|negotiated_percentage,standard_charge|PFC|PFC|negotiated_algorithm,standard_charge|PFC|PFC|methodology,estimated_amount|PFC|PFC,additional_payer_notes|PFC|PFC,standard_charge|HSCSN|HSCSN|negotiated_dollar,standard_charge|HSCSN|HSCSN|negotiated_percentage,standard_charge|HSCSN|HSCSN|negotiated_algorithm,standard_charge|HSCSN|HSCSN|methodology,estimated_amount|HSCSN|HSCSN,additional_payer_notes|HSCSN|HSCSN,standard_charge|Humana|Humana Medicare Advantage|negotiated_dollar,standard_charge|Humana|Humana Medicare Advantage|negotiated_percentage,standard_charge|Humana|Humana Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Humana Medicare Advantage|methodology,estimated_amount|Humana|Humana Medicare Advantage,additional_payer_notes|Humana|Humana Medicare Advantage,standard_charge|Kaiser Permanente|All Kaiser Commercial|negotiated_dollar,standard_charge|Kaiser Permanente|All Kaiser Commercial|negotiated_percentage,standard_charge|Kaiser Permanente|All Kaiser Commercial|negotiated_algorithm,standard_charge|Kaiser Permanente|All Kaiser Commercial|methodology,estimated_amount|Kaiser Permanente|All Kaiser Commercial,additional_payer_notes|Kaiser Permanente|All Kaiser Commercial,standard_charge|Kaiser Permanente|Kaiser MD MCO|negotiated_dollar,standard_charge|Kaiser Permanente|Kaiser MD MCO|negotiated_percentage,standard_charge|Kaiser Permanente|Kaiser MD MCO|negotiated_algorithm,standard_charge|Kaiser Permanente|Kaiser MD MCO|methodology,estimated_amount|Kaiser Permanente|Kaiser MD MCO,additional_payer_notes|Kaiser Permanente|Kaiser MD MCO,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|negotiated_dollar,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|negotiated_percentage,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|negotiated_algorithm,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|methodology,estimated_amount|Kaiser Permanente|Kaiser Medicare Advantage,additional_payer_notes|Kaiser Permanente|Kaiser Medicare Advantage,standard_charge|Kaiser Permanente|Kaiser VA MCO|negotiated_dollar,standard_charge|Kaiser Permanente|Kaiser VA MCO|negotiated_percentage,standard_charge|Kaiser Permanente|Kaiser VA MCO|negotiated_algorithm,standard_charge|Kaiser Permanente|Kaiser VA MCO|methodology,estimated_amount|Kaiser Permanente|Kaiser VA MCO,additional_payer_notes|Kaiser Permanente|Kaiser VA MCO,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|negotiated_dollar,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|negotiated_percentage,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|negotiated_algorithm,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|methodology,estimated_amount|United Healthcare|UnitedHealthcare Community Plan of Maryland,additional_payer_notes|United Healthcare|UnitedHealthcare Community Plan of Maryland,standard_charge|Magellan Behavioral Health Inc|Magellan Behavioral Health Inc|negotiated_dollar,standard_charge|Magellan Behavioral Health Inc|Magellan Behavioral Health Inc|negotiated_percentage,standard_charge|Magellan Behavioral Health Inc|Magellan Behavioral Health Inc|negotiated_algorithm,standard_charge|Magellan Behavioral Health Inc|Magellan Behavioral Health Inc|methodology,estimated_amount|Magellan Behavioral Health Inc|Magellan Behavioral Health Inc,additional_payer_notes|Magellan Behavioral Health Inc|Magellan Behavioral Health Inc,standard_charge|MAMSI|MAMSI MDIPA/Optimum Choice|negotiated_dollar,standard_charge|MAMSI|MAMSI MDIPA/Optimum Choice|negotiated_percentage,standard_charge|MAMSI|MAMSI MDIPA/Optimum Choice|negotiated_algorithm,standard_charge|MAMSI|MAMSI MDIPA/Optimum Choice|methodology,estimated_amount|MAMSI|MAMSI MDIPA/Optimum Choice,additional_payer_notes|MAMSI|MAMSI MDIPA/Optimum Choice,standard_charge|Medstar Family Choice Inc|Medstar Family Choice DC|negotiated_dollar,standard_charge|Medstar Family Choice Inc|Medstar Family Choice DC|negotiated_percentage,standard_charge|Medstar Family Choice Inc|Medstar Family Choice DC|negotiated_algorithm,standard_charge|Medstar Family Choice Inc|Medstar Family Choice DC|methodology,estimated_amount|Medstar Family Choice Inc|Medstar Family Choice DC,additional_payer_notes|Medstar Family Choice Inc|Medstar Family Choice DC,standard_charge|Medstar Family Choice|Medstar Family Choice MD|negotiated_dollar,standard_charge|Medstar Family Choice|Medstar Family Choice MD|negotiated_percentage,standard_charge|Medstar Family Choice|Medstar Family Choice MD|negotiated_algorithm,standard_charge|Medstar Family Choice|Medstar Family Choice MD|methodology,estimated_amount|Medstar Family Choice|Medstar Family Choice MD,additional_payer_notes|Medstar Family Choice|Medstar Family Choice MD,standard_charge|NCPPO Healthlink PPO|NCPPO|negotiated_dollar,standard_charge|NCPPO Healthlink PPO|NCPPO|negotiated_percentage,standard_charge|NCPPO Healthlink PPO|NCPPO|negotiated_algorithm,standard_charge|NCPPO Healthlink PPO|NCPPO|methodology,estimated_amount|NCPPO Healthlink PPO|NCPPO,additional_payer_notes|NCPPO Healthlink PPO|NCPPO,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|negotiated_dollar,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|negotiated_percentage,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|negotiated_algorithm,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|methodology,estimated_amount|UnitedHealthcare Insurance Company|Optum VA Community Care,additional_payer_notes|UnitedHealthcare Insurance Company|Optum VA Community Care,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|negotiated_dollar,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|negotiated_percentage,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|negotiated_algorithm,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|methodology,estimated_amount|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS),additional_payer_notes|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS),standard_charge|United Behavioral Health Inc|UBH All Products|negotiated_dollar,standard_charge|United Behavioral Health Inc|UBH All Products|negotiated_percentage,standard_charge|United Behavioral Health Inc|UBH All Products|negotiated_algorithm,standard_charge|United Behavioral Health Inc|UBH All Products|methodology,estimated_amount|United Behavioral Health Inc|UBH All Products,additional_payer_notes|United Behavioral Health Inc|UBH All Products,standard_charge|United Healthcare|UHC Navigate/Core|negotiated_dollar,standard_charge|United Healthcare|UHC Navigate/Core|negotiated_percentage,standard_charge|United Healthcare|UHC Navigate/Core|negotiated_algorithm,standard_charge|United Healthcare|UHC Navigate/Core|methodology,estimated_amount|United Healthcare|UHC Navigate/Core,additional_payer_notes|United Healthcare|UHC Navigate/Core,standard_charge|United Healthcare|United Healthcare All HMO Products|negotiated_dollar,standard_charge|United Healthcare|United Healthcare All HMO Products|negotiated_percentage,standard_charge|United Healthcare|United Healthcare All HMO Products|negotiated_algorithm,standard_charge|United Healthcare|United Healthcare All HMO Products|methodology,estimated_amount|United Healthcare|United Healthcare All HMO Products,additional_payer_notes|United Healthcare|United Healthcare All HMO Products,standard_charge|United Healthcare|United Healthcare All PPO Products|negotiated_dollar,standard_charge|United Healthcare|United Healthcare All PPO Products|negotiated_percentage,standard_charge|United Healthcare|United Healthcare All PPO Products|negotiated_algorithm,standard_charge|United Healthcare|United Healthcare All PPO Products|methodology,estimated_amount|United Healthcare|United Healthcare All PPO Products,additional_payer_notes|United Healthcare|United Healthcare All PPO Products,standard_charge|United Healthcare-Ovations|United Secure|negotiated_dollar,standard_charge|United Healthcare-Ovations|United Secure|negotiated_percentage,standard_charge|United Healthcare-Ovations|United Secure|negotiated_algorithm,standard_charge|United Healthcare-Ovations|United Secure|methodology,estimated_amount|United Healthcare-Ovations|United Secure,additional_payer_notes|United Healthcare-Ovations|United Secure
EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,39,MS-DRG,,,,,,,,Inpatient,facility,,,21536.88133,21106.14371,21106.14371,21536.88133,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,,21536.88133,,,percent of total billed charges,,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR",41,MS-DRG,,,,,,,,Inpatient,facility,,,37837.21024,37080.46603,37080.46603,37837.21024,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,,37837.21024,,,percent of total billed charges,,
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,69,MS-DRG,,,,,,,,Inpatient,facility,,,16550.24907,16219.24409,16219.24409,16550.24907,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,,16550.24907,,,percent of total billed charges,,
CRANIAL AND PERIPHERAL NERVE DISORDERS WITH MCC,73,MS-DRG,,,,,,,,Inpatient,facility,,,21517.71729,21087.36294,21087.36294,21517.71729,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,,21517.71729,,,percent of total billed charges,,
SEIZURES WITHOUT MCC,101,MS-DRG,,,,,,,,Inpatient,facility,,,13275.3269,13009.82037,13009.82037,13275.3269,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,,13275.3269,,,percent of total billed charges,,
HEADACHES WITHOUT MCC,103,MS-DRG,,,,,,,,Inpatient,facility,,,13869.29566,13591.90975,13591.90975,13869.29566,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,,13869.29566,,,percent of total billed charges,,
"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",146,MS-DRG,,,,,,,,Inpatient,facility,,,35588.39159,34876.62376,34876.62376,35588.39159,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,,35588.39159,,,percent of total billed charges,,
OTITIS MEDIA AND URI WITHOUT MCC,153,MS-DRG,,,,,,,,Inpatient,facility,,,14341.95537,14055.11626,14055.11626,14341.95537,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,,14341.95537,,,percent of total billed charges,,
"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC",155,MS-DRG,,,,,,,,Inpatient,facility,,,11628.65991,11396.08671,11396.08671,11628.65991,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,,11628.65991,,,percent of total billed charges,,
