hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|DC,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MedStar National Rehab Hospital,    2024-06-21,2.0.0,MedStar National Rehab Hospital,"102 Irving St NW, Washington DC 20010",HFD01-0014,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Better Health| Aetna Better Health of Maryland|negotiated_dollar,standard_charge|Aetna Better Health| Aetna Better Health of Maryland|negotiated_percentage,standard_charge|Aetna Better Health| Aetna Better Health of Maryland|negotiated_algorithm,standard_charge|Aetna Better Health| Aetna Better Health of Maryland|methodology,estimated_amount|Aetna Better Health| Aetna Better Health of Maryland,additional_payer_notes|Aetna Better Health| Aetna Better Health of Maryland,standard_charge|Aetna Medicare|Aetna Medicare|negotiated_dollar,standard_charge|Aetna Medicare|Aetna Medicare|negotiated_percentage,standard_charge|Aetna Medicare|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna Medicare|Aetna Medicare|methodology,estimated_amount|Aetna Medicare|Aetna Medicare,additional_payer_notes|Aetna Medicare|Aetna Medicare,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|negotiated_dollar,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|negotiated_percentage,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|negotiated_algorithm,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|methodology,estimated_amount|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans,additional_payer_notes|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans,standard_charge|AmeriGroup|AmeriGroup DC|negotiated_dollar,standard_charge|AmeriGroup|AmeriGroup DC|negotiated_percentage,standard_charge|AmeriGroup|AmeriGroup DC|negotiated_algorithm,standard_charge|AmeriGroup|AmeriGroup DC|methodology,estimated_amount|AmeriGroup|AmeriGroup DC,additional_payer_notes|AmeriGroup|AmeriGroup DC,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas District of Columbia|AmeriHealth|methodology,estimated_amount|AmeriHealth Caritas District of Columbia|AmeriHealth,additional_payer_notes|AmeriHealth Caritas District of Columbia|AmeriHealth,standard_charge|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA|negotiated_dollar,standard_charge|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA|negotiated_percentage,standard_charge|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA|negotiated_algorithm,standard_charge|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA|methodology,estimated_amount|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA,additional_payer_notes|Anthem of Virginia |Anthem Healthkeepers HMO/POS/POS OA,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|negotiated_dollar,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|negotiated_percentage,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|negotiated_algorithm,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|methodology,estimated_amount|CareFirst Blue Choice Inc|All Carefirst HMO Plans,additional_payer_notes|CareFirst Blue Choice Inc|All Carefirst HMO Plans,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|negotiated_dollar,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|negotiated_percentage,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|negotiated_algorithm,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|methodology,estimated_amount|CareFirst Advantage Inc|CareFirst Medicare Advantage,additional_payer_notes|CareFirst Advantage Inc|CareFirst Medicare Advantage,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|negotiated_dollar,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|negotiated_percentage,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|negotiated_algorithm,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|methodology,estimated_amount|CareFirst Blue Choice Inc|All Carefirst PPO Plans,additional_payer_notes|CareFirst Blue Choice Inc|All Carefirst PPO Plans,standard_charge|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO|negotiated_dollar,standard_charge|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO|negotiated_percentage,standard_charge|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO|negotiated_algorithm,standard_charge|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO|methodology,estimated_amount|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO,additional_payer_notes|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO,standard_charge|HSCSN|HSCSN|negotiated_dollar,standard_charge|HSCSN|HSCSN|negotiated_percentage,standard_charge|HSCSN|HSCSN|negotiated_algorithm,standard_charge|HSCSN|HSCSN|methodology,estimated_amount|HSCSN|HSCSN,additional_payer_notes|HSCSN|HSCSN,standard_charge|JHHC|JHHC EHP and USFHP|negotiated_dollar,standard_charge|JHHC|JHHC EHP and USFHP|negotiated_percentage,standard_charge|JHHC|JHHC EHP and USFHP|negotiated_algorithm,standard_charge|JHHC|JHHC EHP and USFHP|methodology,estimated_amount|JHHC|JHHC EHP and USFHP,additional_payer_notes|JHHC|JHHC EHP and USFHP,standard_charge|Kaiser Permanente|Kaiser MD MCO|negotiated_dollar,standard_charge|Kaiser Permanente|Kaiser MD MCO|negotiated_percentage,standard_charge|Kaiser Permanente|Kaiser MD MCO|negotiated_algorithm,standard_charge|Kaiser Permanente|Kaiser MD MCO|methodology,estimated_amount|Kaiser Permanente|Kaiser MD MCO,additional_payer_notes|Kaiser Permanente|Kaiser MD MCO,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|negotiated_dollar,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|negotiated_percentage,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|negotiated_algorithm,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|methodology,estimated_amount|Kaiser Permanente|Kaiser Medicare Advantage,additional_payer_notes|Kaiser Permanente|Kaiser Medicare Advantage,standard_charge|Humana|Humana Medicare Advantage|negotiated_dollar,standard_charge|Humana|Humana Medicare Advantage|negotiated_percentage,standard_charge|Humana|Humana Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Humana Medicare Advantage|methodology,estimated_amount|Humana|Humana Medicare Advantage,additional_payer_notes|Humana|Humana Medicare Advantage,standard_charge|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans|negotiated_dollar,standard_charge|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans|negotiated_percentage,standard_charge|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans|negotiated_algorithm,standard_charge|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans|methodology,estimated_amount|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans,additional_payer_notes|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans,standard_charge|Kaiser Permanente|Kaiser VA MCO|negotiated_dollar,standard_charge|Kaiser Permanente|Kaiser VA MCO|negotiated_percentage,standard_charge|Kaiser Permanente|Kaiser VA MCO|negotiated_algorithm,standard_charge|Kaiser Permanente|Kaiser VA MCO|methodology,estimated_amount|Kaiser Permanente|Kaiser VA MCO,additional_payer_notes|Kaiser Permanente|Kaiser VA MCO,standard_charge|Medstar Family Choice Inc|Medstar Family Choice DC |negotiated_dollar,standard_charge|Medstar Family Choice Inc|Medstar Family Choice DC |negotiated_percentage,standard_charge|Medstar Family Choice Inc|Medstar Family Choice DC |negotiated_algorithm,standard_charge|Medstar Family Choice Inc|Medstar Family Choice DC |methodology,estimated_amount|Medstar Family Choice Inc|Medstar Family Choice DC,additional_payer_notes|Medstar Family Choice Inc|Medstar Family Choice DC,standard_charge|Medstar Family Choice|Medstar Family Choice MD|negotiated_dollar,standard_charge|Medstar Family Choice|Medstar Family Choice MD|negotiated_percentage,standard_charge|Medstar Family Choice|Medstar Family Choice MD|negotiated_algorithm,standard_charge|Medstar Family Choice|Medstar Family Choice MD|methodology,estimated_amount|Medstar Family Choice|Medstar Family Choice MD,additional_payer_notes|Medstar Family Choice|Medstar Family Choice MD,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|negotiated_dollar,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|negotiated_percentage,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|negotiated_algorithm,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|methodology,estimated_amount|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS),additional_payer_notes|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS),standard_charge|PFC|PFC|negotiated_dollar,standard_charge|PFC|PFC|negotiated_percentage,standard_charge|PFC|PFC|negotiated_algorithm,standard_charge|PFC|PFC|methodology,estimated_amount|PFC|PFC,additional_payer_notes|PFC|PFC,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,estimated_amount|Tricare|Tricare,additional_payer_notes|Tricare|Tricare,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|negotiated_dollar,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|negotiated_percentage,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|negotiated_algorithm,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|methodology,estimated_amount|United Healthcare|UnitedHealthcare Community Plan of Maryland,additional_payer_notes|United Healthcare|UnitedHealthcare Community Plan of Maryland,standard_charge|United Healthcare|United Healthcare All Commercial|negotiated_dollar,standard_charge|United Healthcare|United Healthcare All Commercial|negotiated_percentage,standard_charge|United Healthcare|United Healthcare All Commercial|negotiated_algorithm,standard_charge|United Healthcare|United Healthcare All Commercial|methodology,estimated_amount|United Healthcare|United Healthcare All Commercial,additional_payer_notes|United Healthcare|United Healthcare All Commercial,standard_charge|United Healthcare|UHC Compass/ IEX|negotiated_dollar,standard_charge|United Healthcare|UHC Compass/ IEX|negotiated_percentage,standard_charge|United Healthcare|UHC Compass/ IEX|negotiated_algorithm,standard_charge|United Healthcare|UHC Compass/ IEX|methodology,estimated_amount|United Healthcare|UHC Compass/ IEX,additional_payer_notes|United Healthcare|UHC Compass/ IEX,standard_charge|United Healthcare|UHC Navigate/Core|negotiated_dollar,standard_charge|United Healthcare|UHC Navigate/Core|negotiated_percentage,standard_charge|United Healthcare|UHC Navigate/Core|negotiated_algorithm,standard_charge|United Healthcare|UHC Navigate/Core|methodology,estimated_amount|United Healthcare|UHC Navigate/Core,additional_payer_notes|United Healthcare|UHC Navigate/Core,standard_charge|United Healthcare-Ovations|United Secure|negotiated_dollar,standard_charge|United Healthcare-Ovations|United Secure|negotiated_percentage,standard_charge|United Healthcare-Ovations|United Secure|negotiated_algorithm,standard_charge|United Healthcare-Ovations|United Secure|methodology,estimated_amount|United Healthcare-Ovations|United Secure,additional_payer_notes|United Healthcare-Ovations|United Secure,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|negotiated_dollar,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|negotiated_percentage,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|negotiated_algorithm,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|methodology,estimated_amount|UnitedHealthcare Insurance Company|Optum VA Community Care,additional_payer_notes|UnitedHealthcare Insurance Company|Optum VA Community Care,standard_charge|Anthem of Virginia |Anthem Medicaid HMO|negotiated_dollar,standard_charge|Anthem of Virginia |Anthem Medicaid HMO|negotiated_percentage,standard_charge|Anthem of Virginia |Anthem Medicaid HMO|negotiated_algorithm,standard_charge|Anthem of Virginia |Anthem Medicaid HMO|methodology,estimated_amount|Anthem of Virginia |Anthem Medicaid HMO,additional_payer_notes|Anthem of Virginia |Anthem Medicaid HMO
PT NDL INS W/O NJX 1 OR 2 MUSC,91800011,CDM,0420,RC,20560,CPT,11,Local,GP  ,outpatient,professional,,,136,150,23.26,115.6,cash pricing is a case rate for all services provided during a visit,,,,,,"MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, MedStar Health Physical Therapy at Irving Street-Orthopedic Center, MedStar Health Physical Therapy at Alexandria, MedStar Health Physical Therapy at Ballston-Marymount, and MedStar Health Physical Therapy at Lorton are non-participating",29.5,,,fee schedule,,Payment capped at billed charges,64.73,,,fee schedule,,Payment capped at billed charges,,,,,,,,,,,,,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating",51.99,,,fee schedule,,Payment capped at billed charges,28.64,,,fee schedule,,Payment capped at billed charges,57.77,,,fee schedule,,Payment capped at billed charges,69.41,,,fee schedule,,Payment capped at billed charges,,,,,,,29.11,,,fee schedule,,Payment capped at billed charges,26.22,,,fee schedule,,Payment capped at billed charges,30.08,,,fee schedule,,Payment capped at billed charges,30.08,,,fee schedule,,Payment capped at billed charges,36.1,,,fee schedule,,Payment capped at billed charges,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating",,,,,,,90,,,Per Diem,,Payment capped at billed charges,115.6,,,percent of total billed charges,,,37.84,,,fee schedule,,,108.8,,,percent of total billed charges,,,23.26,,,fee schedule,,,69.07,,,fee schedule,,Payment capped at billed charges,51.11,,,fee schedule,,Payment capped at billed charges,61.47,,,fee schedule,,Payment capped at billed charges,29.22,,,fee schedule,,,29.11,,,fee schedule,,Payment capped at billed charges,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating"
PT NDL INSJ W/O NJX 3 PLUS MUSC,91800029,CDM,0420,RC,20561,CPT,11,Local,GP  ,outpatient,professional,,,136,150,34.59,115.6,cash pricing is a case rate for all services provided during a visit,,,,,,"MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, MedStar Health Physical Therapy at Irving Street-Orthopedic Center, MedStar Health Physical Therapy at Alexandria, MedStar Health Physical Therapy at Ballston-Marymount, and MedStar Health Physical Therapy at Lorton are non-participating",42.44,,,fee schedule,,Payment capped at billed charges,94,,,fee schedule,,Payment capped at billed charges,,,,,,,,,,,,,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating",73.71,,,fee schedule,,Payment capped at billed charges,41.2,,,fee schedule,,Payment capped at billed charges,81.9,,,fee schedule,,Payment capped at billed charges,98.39,,,fee schedule,,Payment capped at billed charges,,,,,,,41.87,,,fee schedule,,Payment capped at billed charges,39,,,fee schedule,,Payment capped at billed charges,43.26,,,fee schedule,,Payment capped at billed charges,43.26,,,fee schedule,,Payment capped at billed charges,51.92,,,fee schedule,,Payment capped at billed charges,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating",,,,,,,90,,,Per Diem,,Payment capped at billed charges,115.6,,,percent of total billed charges,,,54.43,,,fee schedule,,,108.8,,,percent of total billed charges,,,34.59,,,fee schedule,,,102.63,,,fee schedule,,Payment capped at billed charges,75.95,,,fee schedule,,Payment capped at billed charges,91.34,,,fee schedule,,Payment capped at billed charges,42.02,,,fee schedule,,,41.87,,,fee schedule,,Payment capped at billed charges,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating"
PT BIOFEEDBACK TRAINING,91800037,CDM,0420,RC,90901,CPT,11,Local,GP  ,outpatient,professional,,,140,150,29.1,119,cash pricing is a case rate for all services provided during a visit,,,,,,"MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, MedStar Health Physical Therapy at Irving Street-Orthopedic Center, MedStar Health Physical Therapy at Alexandria, MedStar Health Physical Therapy at Ballston-Marymount, and MedStar Health Physical Therapy at Lorton are non-participating",47.58,,,fee schedule,,Payment capped at billed charges,103.68,,,fee schedule,,Payment capped at billed charges,,,,,,,,,,,,,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating",69.2,,,fee schedule,,Payment capped at billed charges,46.2,,,fee schedule,,Payment capped at billed charges,76.9,,,fee schedule,,Payment capped at billed charges,113.58,,,fee schedule,,Payment capped at billed charges,,,,,,,46.95,,,fee schedule,,Payment capped at billed charges,32.81,,,fee schedule,,Payment capped at billed charges,48.51,,,fee schedule,,Payment capped at billed charges,48.51,,,fee schedule,,Payment capped at billed charges,58.22,,,fee schedule,,Payment capped at billed charges,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating",,,,,,,90,,,Per Diem,,Payment capped at billed charges,119,,,percent of total billed charges,,,61.04,,,fee schedule,,,47.33,,,fee schedule,,Payment capped at 80% of billed charges,29.1,,,fee schedule,,,110.6,,,fee schedule,,Payment capped at billed charges,81.84,,,fee schedule,,Payment capped at billed charges,98.43,,,fee schedule,,Payment capped at billed charges,47.12,,,fee schedule,,,46.95,,,fee schedule,,Payment capped at billed charges,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating"
PT BIOFEEDBACK INCONT 1ST15MIN,91800045,CDM,0420,RC,90912,CPT,11,Local,GP  ,outpatient,professional,,,107,150,71.23,225.03,cash pricing is a case rate for all services provided during a visit,,,,,,"MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, MedStar Health Physical Therapy at Irving Street-Orthopedic Center, MedStar Health Physical Therapy at Alexandria, MedStar Health Physical Therapy at Ballston-Marymount, and MedStar Health Physical Therapy at Lorton are non-participating",93.18,,,fee schedule,,Payment capped at billed charges,202.91,,,fee schedule,,Payment capped at billed charges,,,,,,,,,,,,,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating",129.98,,,fee schedule,,Payment capped at billed charges,90.47,,,fee schedule,,Payment capped at billed charges,144.42,,,fee schedule,,Payment capped at billed charges,225.03,,,fee schedule,,Payment capped at billed charges,,,,,,,91.94,,,fee schedule,,Payment capped at billed charges,80.3,,,fee schedule,,Payment capped at billed charges,94.99,,,fee schedule,,Payment capped at billed charges,94.99,,,fee schedule,,Payment capped at billed charges,107,,,fee schedule,,Payment capped at billed charges,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating",,,,,,,90,,,Per Diem,,Payment capped at billed charges,90.95,,,percent of total billed charges,,,107,,,fee schedule,,,85.6,,,percent of total billed charges,,,71.23,,,fee schedule,,,217.07,,,fee schedule,,Payment capped at billed charges,160.63,,,fee schedule,,Payment capped at billed charges,193.19,,,fee schedule,,Payment capped at billed charges,92.28,,,fee schedule,,,91.94,,,fee schedule,,Payment capped at billed charges,,,,,,"MedStar Health Physical Therapy at Brandywine, MedStar Health Physical Therapy at Chevy Chase South, MedStar Health Physical Therapy at Clinton, MedStar Health Physical Therapy at Hyattsville, MedStar Health Physical Therapy at Leisure World, MedStar Health Physical Therapy at Mitchellville, MedStar Health Physical Therapy at Oxon Hill, MedStar Health Physical Therapy at Potomac, MedStar Health Physical Therapy at Irving St.-Hand Center, MedStar Health Physical Therapy at Irving Street-Neurorehabilitation Center, and MedStar Health Physical Therapy at Irving Street-Orthopedic Center are non-participating"
