MedStar National Rehab Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MedStar Health Physical Therapy at Hollywood,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24035 Three Notch Rd Hollywood MD 20636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MedStar Health Physical Therapy at Leonardtown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23511 Hollywood Rd Ste 1 Leonardtown MD 20650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MedStar Health Physical Therapy at Waldorf Pembrooke Square,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11325 Pembrooke Sq Ste 115 Waldorf MD 20603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MedStar Health Physical Therapy at White Plains,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4240 Altamont Pl Ste 101 hite Plains MD 20695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated as of June 21, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billing Code,Site of Service,Shoppable Service Description,Ancillary Service Description,Gross Charges,Discounted Cash Price,Discounted Cash Price Additional Notes,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,standard_charge|Aetna Better Health| Aetna Better Health of Maryland|negotiated_dollar,additional_payer_notes|Aetna Better Health| Aetna Better Health of Maryland,standard_charge|Aetna Medicare|Aetna Medicare|negotiated_dollar,additional_payer_notes|Aetna Medicare|Aetna Medicare,standard_charge|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans|negotiated_dollar,additional_payer_notes|Aetna US HealthCare Inc|Aetna All HMO and PPO Plans,standard_charge|CareFirst Blue Choice Inc|All Carefirst HMO Plans|negotiated_dollar,additional_payer_notes|CareFirst Blue Choice Inc|All Carefirst HMO Plans,standard_charge|CareFirst Advantage Inc|CareFirst Medicare Advantage|negotiated_dollar,additional_payer_notes|CareFirst Advantage Inc|CareFirst Medicare Advantage,standard_charge|CareFirst Blue Choice Inc|All Carefirst PPO Plans|negotiated_dollar,additional_payer_notes|CareFirst Blue Choice Inc|All Carefirst PPO Plans,standard_charge|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO|negotiated_dollar,additional_payer_notes|Cigna HealthCare MidAtlantic Inc|Cigna All HMO and PPO,standard_charge|HSCSN|HSCSN|negotiated_dollar,additional_payer_notes|HSCSN|HSCSN,standard_charge|JHHC|JHHC EHP and USFHP|negotiated_dollar,additional_payer_notes|JHHC|JHHC EHP and USFHP,standard_charge|Kaiser Permanente|Kaiser MD MCO|negotiated_dollar,additional_payer_notes|Kaiser Permanente|Kaiser MD MCO,standard_charge|Kaiser Permanente|Kaiser Medicare Advantage|negotiated_dollar,additional_payer_notes|Kaiser Permanente|Kaiser Medicare Advantage,standard_charge|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans|negotiated_dollar,additional_payer_notes|Kaiser Permanente|All Kaiser Commercial Excluding Kaiser Permanente Signature and Signature Added Choice Plans,standard_charge|Medstar Family Choice|Medstar Family Choice MD|negotiated_dollar,additional_payer_notes|Medstar Family Choice|Medstar Family Choice MD,standard_charge|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS)|negotiated_dollar,additional_payer_notes|Private HealthCare Systems (PHCS)|Private HealthCare Systems (PHCS),standard_charge|PFC|PFC|negotiated_dollar,additional_payer_notes|PFC|PFC,standard_charge|Tricare|Tricare|negotiated_dollar,additional_payer_notes|Tricare|Tricare,standard_charge|United Healthcare|UHC Compass/ IEX|negotiated_dollar,additional_payer_notes|United Healthcare|UHC Compass/ IEX,standard_charge|United Healthcare|UHC Navigate/Core|negotiated_dollar,additional_payer_notes|United Healthcare|UHC Navigate/Core,standard_charge|United Healthcare|UnitedHealthcare Community Plan of Maryland|negotiated_dollar,additional_payer_notes|United Healthcare|UnitedHealthcare Community Plan of Maryland,standard_charge|United Healthcare|United Healthcare All Commercial|negotiated_dollar,additional_payer_notes|United Healthcare|United Healthcare All Commercial,standard_charge|United Healthcare-Ovations|United Secure|negotiated_dollar,additional_payer_notes|United Healthcare-Ovations|United Secure,standard_charge|UnitedHealthcare Insurance Company|Optum VA Community Care|negotiated_dollar,additional_payer_notes|UnitedHealthcare Insurance Company|Optum VA Community Care,standard_charge|Humana|Humana Medicare Advantage|negotiated_dollar,additional_payer_notes|Humana|Humana Medicare Advantage
20560,outpatient,Needle Insertion(s)without Injection(s); 1 or 2 Muscles(s),Ambulatory Rehab - No additional ancillary services provided,136,150,cash pricing is a case rate for all services provided during a visit,23.26,115.6,23.94,,29.5,Payment capped at billed charges,57.5,Payment capped at billed charges,51.99,Payment capped at billed charges,28.64,Payment capped at billed charges,57.77,Payment capped at billed charges,69.41,Payment capped at billed charges,,,29.11,Payment capped at billed charges,26.22,Payment capped at billed charges,30.08,Payment capped at billed charges,36.1,Payment capped at billed charges,90,Payment is an all-inclusive per diem. Payment capped at billed charges,115.6,,37.84,,108.8,,51.11,Payment capped at billed charges,61.47,Payment capped at billed charges,23.26,,69.07,Payment capped at billed charges,29.22,,29.11,Payment capped at billed charges,30.08,Payment capped at billed charges
20561,outpatient,Needle Insertion(s)without Injection(s); 3 or More Muscles(s),Ambulatory Rehab - No additional ancillary services provided,136,150,cash pricing is a case rate for all services provided during a visit,34.59,115.6,35.61,,42.44,Payment capped at billed charges,83.62,Payment capped at billed charges,73.71,Payment capped at billed charges,41.2,Payment capped at billed charges,81.9,Payment capped at billed charges,98.39,Payment capped at billed charges,,,41.87,Payment capped at billed charges,39,Payment capped at billed charges,43.26,Payment capped at billed charges,51.92,Payment capped at billed charges,90,Payment is an all-inclusive per diem. Payment capped at billed charges,115.6,,54.43,,108.8,,75.95,Payment capped at billed charges,91.34,Payment capped at billed charges,34.59,,102.63,Payment capped at billed charges,42.02,,41.87,Payment capped at billed charges,43.26,Payment capped at billed charges
90901,outpatient,biofeedback training used to improve and regulate vital signs,Ambulatory Rehab - No additional ancillary services provided,140,150,cash pricing is a case rate for all services provided during a visit,29.1,119,29.96,,47.58,Payment capped at billed charges,91.23,Payment capped at billed charges,69.2,Payment capped at billed charges,46.2,Payment capped at billed charges,76.9,Payment capped at billed charges,113.58,Payment capped at billed charges,,,46.95,Payment capped at billed charges,32.81,Payment capped at billed charges,48.51,Payment capped at billed charges,58.22,Payment capped at billed charges,90,Payment is an all-inclusive per diem. Payment capped at billed charges,119,,61.04,,47.33,payment capped at 80% of billed charges,81.84,Payment capped at billed charges,98.43,Payment capped at billed charges,29.1,,110.6,Payment capped at billed charges,47.12,,46.95,Payment capped at billed charges,48.51,Payment capped at billed charges
90912,outpatient,Administration of biofeedback training specifically targeting the perineal muscles,Ambulatory Rehab - No additional ancillary services provided,107,150,cash pricing is a case rate for all services provided during a visit,71.23,225.03,73.32,,93.18,Payment capped at billed charges,179.35,Payment capped at billed charges,129.98,Payment capped at billed charges,90.47,Payment capped at billed charges,144.42,Payment capped at billed charges,225.03,Payment capped at billed charges,,,91.94,Payment capped at billed charges,80.3,Payment capped at billed charges,94.99,Payment capped at billed charges,107,Payment capped at billed charges,90,Payment is an all-inclusive per diem. Payment capped at billed charges,90.95,,107,,85.6,,160.63,Payment capped at billed charges,193.19,Payment capped at billed charges,71.23,,217.07,Payment capped at billed charges,92.28,,91.94,Payment capped at billed charges,94.99,Payment capped at billed charges
90913,outpatient,"Administration of biofeedback training specifically targeting the perineal muscles, additional 15+ minute increments",Ambulatory Rehab - No additional ancillary services provided,80,150,cash pricing is a case rate for all services provided during a visit,28.66,90,29.51,,36.3,Payment capped at billed charges,71.57,Payment capped at billed charges,51.57,Payment capped at billed charges,35.25,Payment capped at billed charges,57.29,Payment capped at billed charges,86.46,Payment capped at billed charges,,,35.82,Payment capped at billed charges,32.32,Payment capped at billed charges,37.01,Payment capped at billed charges,44.42,Payment capped at billed charges,90,Payment is an all-inclusive per diem. Payment capped at billed charges,68,,46.57,,36.03,payment capped at 80% of billed charges,63.71,Payment capped at billed charges,76.63,Payment capped at billed charges,28.66,,86.1,Payment capped at billed charges,35.95,,35.82,Payment capped at billed charges,37.01,Payment capped at billed charges
92507,outpatient,"Speech and Language Treatment, Individual",Ambulatory Rehab - No additional ancillary services provided,274,150,cash pricing is a case rate for all services provided during a visit,63.88,232.9,67.19,,86.15,Payment capped at billed charges,169.86,Payment capped at billed charges,63.88,Payment capped at billed charges,83.64,Payment capped at billed charges,70.99,Payment capped at billed charges,206.22,Payment capped at billed charges,74.4,,85,Payment capped at billed charges,73.59,Payment capped at billed charges,87.82,Payment capped at billed charges,105.4,Payment capped at billed charges,90,Payment is an all-inclusive per diem. Payment capped at billed charges,232.9,,110.5,,85.92,payment capped at 80% of billed charges,154.92,Payment capped at billed charges,186.32,Payment capped at billed charges,65.27,,209.35,Payment capped at billed charges,85.31,,85,Payment capped at billed charges,87.82,Payment capped at billed charges
92508,outpatient,Speech Group,Ambulatory Rehab - No additional ancillary services provided,63,150,cash pricing is a case rate for all services provided during a visit,23.42,90,26.96,,27.84,Payment capped at billed charges,52.98,Payment capped at billed charges,37.82,Payment capped at billed charges,27.03,Payment capped at billed charges,42.04,Payment capped at billed charges,64.91,Payment capped at billed charges,23.42,,27.47,Payment capped at billed charges,29.53,Payment capped at billed charges,28.38,Payment capped at billed charges,34.06,Payment capped at billed charges,90,Payment is an all-inclusive per diem. Payment capped at billed charges,53.55,,35.71,,27.04,payment capped at 80% of billed charges,47.47,Payment capped at billed charges,57.09,Payment capped at billed charges,26.19,,64.15,Payment capped at billed charges,27.57,,27.47,Payment capped at billed charges,28.38,Payment capped at billed charges
92520,outpatient,Speech Laryngeal Function Studies,Ambulatory Rehab - No additional ancillary services provided,284,150,cash pricing is a case rate for all services provided during a visit,61.24,241.4,63.04,,102.32,Payment capped at billed charges,190.05,Payment capped at billed charges,104.25,Payment capped at billed charges,99.34,Payment capped at billed charges,115.82,Payment capped at billed charges,231.17,Payment capped at billed charges,83.41,,100.96,Payment capped at billed charges,69.05,Payment capped at billed charges,104.31,Payment capped at billed charges,125.19,Payment capped at billed charges,90,Payment is an all-inclusive per diem. Payment capped at billed charges,241.4,,131.25,,96.31,payment capped at 80% of billed charges,162.96,Payment capped at billed charges,195.99,Payment capped at billed charges,61.24,,220.21,Payment capped at billed charges,101.33,,100.96,Payment capped at billed charges,104.31,Payment capped at billed charges
92521,outpatient,Evaluation of Speech Fluency,Ambulatory Rehab - No additional ancillary services provided,290,150,cash pricing is a case rate for all services provided during a visit,90,357.91,95.92,,150.2,Payment capped at billed charges,295.04,Payment capped at billed charges,152.8,Payment capped at billed charges,145.83,Payment capped at billed charges,169.77,Payment capped at billed charges,357.91,Payment capped at billed charges,129.14,,148.2,Payment capped at billed charges,105.05,Payment capped at billed charges,153.12,Payment capped at billed charges,183.77,Payment capped at billed charges,90,Payment is an all-inclusive per diem. Payment capped at billed charges,246.5,,192.66,,149.14,payment capped at 80% of billed charges,222.16,Payment capped at billed charges,267.19,Payment capped at billed charges,93.18,,300.21,Payment capped at billed charges,148.75,,148.2,Payment capped at billed charges,153.12,Payment capped at billed charges
92522,outpatient,Evaluation of Speech Production,Ambulatory Rehab - No additional ancillary services provided,242,150,cash pricing is a case rate for all services provided during a visit,75.48,299.87,77.7,,125.51,Payment capped at billed charges,246.55,Payment capped at billed charges,128.03,Payment capped at billed charges,121.86,Payment capped at billed charges,142.25,Payment capped at billed charges,299.87,Payment capped at billed charges,108.2,,123.84,Payment capped at billed charges,85.1,Payment capped at billed charges,127.95,Payment capped at billed charges,153.56,Payment capped at billed charges,90,Payment is an all-inclusive per diem. Payment capped at billed charges,205.7,,160.99,,124.95,payment capped at 80% of billed charges,180.61,Payment capped at billed charges,217.22,Payment capped at billed charges,75.48,,244.07,Payment capped at billed charges,124.3,,123.84,Payment capped at billed charges,127.95,Payment capped at billed charges
